"ID","Type","Title","Intro","Description","Footnote","URL","ImageURL","LongDescription","CatalogNumber","Price","Features","DisplayBasket","Category","PriceData","DiscountMessage","Manufacturer","InternationalCatalogNumber","ChoiceCatNumber","ChoiceDescription","DiscountType","DiscountValue","ImageWidth","ImageHeight","DiscountTLim","TaxID"
"P1","2","Iambic Standard",""," It\'s called the ""Standard"" for a reason - the benchmark of iambic paddles.  More than 100,000 of this model have been sold.  Standard non-jeweled spring-loaded movement iambic paddle with ECO-BLACK powdercoated textured base.  Bright decorative chrome top parts.  ","","linkTo('p1')","../media/t_iambic_standard.jpg","","I Standard","169.950000","","Y","","P1~169.950000~-1.000~-1.000~-1.000~~0.000~~SM1,1,0.00,0.00;SM2,1,0.00,0.00;~~1.73~~~~/","","","","","","","","130","95","",""
"P2","2","Iambic Deluxe",""," The Deluxe chrome version of the VIBROPLEX iambic paddle includes bright decorative chrome base and decorative parts plus jeweled spring-loaded movement.  See our Technical Info page for explanation of jeweled vs. non-jeweled movements.","","linkTo('p2')","../media/t_iambic.jpg","","I Deluxe","209.950000","","Y","","P2~209.950000~-1.000~-1.000~-1.000~~0.000~~SM1,1,0.00,0.00;SM2,1,0.00,0.00;~~1.73~~~~/","","","","","","","","130","88","",""
"P3","2","Iambic Presentation","","24K gold plated brass plate on a highly polished decorative chrome base with bright chrome top parts. Its silky smooth, jeweled movements as used on the Iambic Deluxe.","","linkTo('p3')","../media/t_iambic_presentation.jpg","","I Presentation","299.950000","","Y","","P3~299.950000~-1.000~-1.000~-1.000~~0.000~~SM1,1,0.00,0.00;SM2,1,0.00,0.00;~~1.73~~~~/","","","","","","","","130","93","",""
"P4","2","Iambic Gold","","The entire base is 24K gold plated, with bright decorative chrome top parts. Smooth, jeweled movements for precision control as used on the Deluxe and Presentation models.","","linkTo('p4')","../media/t_iambic_gold.jpg","","I Gold","319.950000","","Y","","P4~319.950000~-1.000~-1.000~-1.000~~0.000~~SM1,1,0.00,0.00;SM2,1,0.00,0.00;~~1.73~~~~/","","","","","","","","130","93","",""
"P5","2","Iambic / Vibrokeyer / Straight Key Dustcover",""," Acyrlic clear dustcover.  Cutouts at front for paddles and rear to allow cable connection.  Fits Iambic, Vibrokeyer and Straight keys.","","linkTo('p5')","../media/t_accessories_case_seven.jpg","","DCI/V Dustcover","34.950000","","Y","","P5~34.950000~-1.000~-1.000~-1.000~~0.000~~SM1,1,0.00,0.00;SM2,1,0.00,0.00;~~0.45~~~~/","","","","","","","","130","96","",""
"P6","2","3 wire cable - 1/4"" connector","","4 ft. (120 cm) 3 wire cable to connect key to transceiver.  Stereo 1/4"" plug to radio, spade lugs for key end.  Use for iambic paddles, Vibrokeyer.","","linkTo('p6')","","","CP3","9.950000","","Y","","P6~9.950000~-1.000~-1.000~-1.000~~0.000~~SM1,1,0.00,0.00;SM2,1,0.00,0.00;~~0.02~~~~/","","","","","","","","","","",""
"P7","2","3 wire cable - 3.5mm connector","","4 ft (120 cm) 3 wire cable to connect key to transceiver.  Stereo 3.5mm (1/8"") plug to radio, spade lugs for key end.  Use for iambic paddles, Vibrokeyer.  Use for straight keys and bugs with one wire remaining disconnected.","","linkTo('p7')","","","CP3/3.5mm","9.950000","","Y","","P7~9.950000~-1.000~-1.000~-1.000~~0.000~~SM1,1,0.00,0.00;SM2,1,0.00,0.00;~~0.18~~~~/","","","","","","","","","","",""
"P8","2","Oversize conversion paddles","","Oversize conversion paddles for standard iambic paddles.  Big hand?  Need more physical grip on the key?  Screw-on replacements for existing paddles on all 4 above keys, color red only.","","linkTo('p8')","../media/t_conversion_paddles_iambic.jpg","","4017 conversion paddles","15.000000","","Y","","P8~15.000000~-1.000~-1.000~-1.000~~0.000~~SM1,1,0.00,0.00;SM2,1,0.00,0.00;~~0.18~~~~/","","","","","","","","130","122","",""
"P9","2","Vibrocube Standard",""," Vibrocube Standard: non-jeweled spring-loaded movement iambic paddle with ECO-BLACK powdercoated textured base and top parts.  ","","linkTo('p9')","../media/t_vibrocube_400_px_wide_standard.jpg","","Vibrocube STD","199.950000","","Y","","P9~199.950000~-1.000~-1.000~-1.000~~0.000~~SM1,1,0.00,0.00;SM2,1,0.00,0.00;~~2.50~~~~/","","","","","","","","130","98","",""
"P10","2","Vibrocube Standard Upgraded","","Vibrocube Standard Upgraded: Deluxe jeweled spring-loaded movement iambic paddle with ECO-BLACK powdercoated textured base and top parts.","","linkTo('p10')","../media/t_vibrocube_400_px_wide_standard.jpg","","Vibrocube STD UPGR","229.950000","","Y","","P10~229.950000~-1.000~-1.000~-1.000~~0.000~~SM1,1,0.00,0.00;SM2,1,0.00,0.00;~~2.50~~~~/","","","","","","","","130","98","",""
"P11","2","Vibrocube Deluxe","","Vibrocube Deluxe:  Deluxe jeweled spring-loaded movement iambic paddle with ECO-BLACK bright decorative chrome base and top parts.","","linkTo('p11')","../media/t_vibrocube_right_front_400_px_wide.jpg","","Vibrocube Deluxe","299.950000","","Y","","P11~299.950000~-1.000~-1.000~-1.000~~0.000~~SM1,1,0.00,0.00;SM2,1,0.00,0.00;~~2.50~~~~/","","","","","","","","130","105","",""
"P12","2","Vibrocube Dustcover",""," Acyrlic clear dustcover.  Cutouts at front for paddles and rear to allow cable connection.","","linkTo('p12')","","","Vibrocube Dustcover","34.950000","","Y","","P12~34.950000~-1.000~-1.000~-1.000~~0.000~~SM1,1,0.00,0.00;SM2,1,0.00,0.00;~~0.45~~~~/","","","","","","","","","","",""
"P13","2","Code Warrior Jr. ","","Code Warrior Jr. paddle, standard ECO-BLACK powdercoated finish.","","linkTo('p13')","../media/t_code_warrior.jpg","","Code Warrior Jr.","109.950000","","Y","","P13~109.950000~-1.000~-1.000~-1.000~~0.000~~SM1,1,0.00,0.00;SM2,1,0.00,0.00;~~1.20~~~~/","","","","","","","","130","110","",""
"P14","2","Code Warrior Jr. BLUE",""," Get it in BLUE for only $10 more!   Code Warrior Jr. iambic paddle, ""Blue Racer Blue"" powdercoated finish.  Nice!","","linkTo('p14')","../media/t_code_warrior.jpg","","Code Warrior Jr. BLUE","119.950000","","Y","","P14~119.950000~-1.000~-1.000~-1.000~~0.000~~SM1,1,0.00,0.00;SM2,1,0.00,0.00;~~1.20~~~~/","","","","","","","","130","110","",""
"P15","2","Chrome Warrior Jr.","","Chrome Warrior Jr. is identical to the Code Warrior Jr., featuring a deluxe decorative chrome base.","","linkTo('p15')","../media/t_chrome_warrior_lr.jpg","","Chrome Warrior Jr.","149.950000","","Y","","P15~149.950000~-1.000~-1.000~-1.000~~0.000~~SM1,1,0.00,0.00;SM2,1,0.00,0.00;~~1.20~~~~/","","","","","","","","130","106","",""
"P16","2","Code Warrior Jr. 1/4"" cable","","3 wire cable for Code Warrior Jr. with 1/4"" stereo plug on radio end and round terminal lugs as used on the bottom of the key for installation on the opposite end.","","linkTo('p16')","","","CP3/CW","9.950000","","Y","","P16~9.950000~-1.000~-1.000~-1.000~~0.000~~SM1,1,0.00,0.00;SM2,1,0.00,0.00;~~0.18~~~~/","","","","","","","","","","",""
"P17","2","Code Warrior Jr. 3.5mm cable","","3 wire cable for Code Warrior Jr. with 3.5mm (1/8"") stereo plug on radio end and round terminal lugs as used on the bottom of key for installation on the opposite end.","","linkTo('p17')","","","CP3/3.5mm/CW","9.950000","","Y","","P17~9.950000~-1.000~-1.000~-1.000~~0.000~~SM1,1,0.00,0.00;SM2,1,0.00,0.00;~~0.18~~~~/","","","","","","","","","","",""
"P18","2","Code Warrior Jr. 1/4"" cable INSTALLED","","Don\'t want to install the cable?  We will do it for $5 additional.  3 wire cable for Code Warrior Jr. with 1/4"" stereo plug on radio end and round terminal lugs identical to those used on the bottom of the key for installation on the opposite end installed by VIBROPLEX. **Order this item only if you are also ordering a new key above**.","","linkTo('p18')","","","INSTALL CP3/CW","14.950000","","Y","","P18~14.950000~-1.000~-1.000~-1.000~~0.000~~SM1,1,0.00,0.00;SM2,1,0.00,0.00;~~0.18~~~~/","","","","","","","","","","",""
"P19","2","Code Warrior Jr. 3.5mm cable INSTALLED","","Don\'t want to install the cable?  We will do it for $5 additional.  3 wire cable for Code Warrior Jr. with 1/4"" stereo plug on radio end and round terminal lugs identical to those used on the bottom of the key for installation on the opposite end installed by VIBROPLEX. **Order this item only if you are also ordering a new key above**.","","linkTo('p19')","","","INSTALL CP3/3.5MM/CW","14.950000","","Y","","P19~14.950000~-1.000~-1.000~-1.000~~0.000~~SM1,1,0.00,0.00;SM2,1,0.00,0.00;~~0.18~~~~/","","","","","","","","","","",""
"P20","2","Square Racer Standard",""," Standard Square Racer iambic paddle with ECO-BLACK powdercoated textured base, 1/4"" stereo cable installed.","","linkTo('p20')","../media/t_square_racer_standard.jpg","","SQ RACER STANDARD","139.950000","","Y","","P20~139.950000~-1.000~-1.000~-1.000~~0.000~~SM1,1,0.00,0.00;SM2,1,0.00,0.00;~~1.27~~~~/","","","","","","","","130","95","",""
"P21","2","Square Racer Deluxe","","Deluxe Square Racer iambic paddle with decorative bright chrome base, 1/4"" stereo cable installed.","","linkTo('p21')","../media/t_square_racer_deluxe.jpg","","SQUARE RACER DELUXE","169.950000","","Y","","P21~169.950000~-1.000~-1.000~-1.000~~0.000~~SM1,1,0.00,0.00;SM2,1,0.00,0.00;~~1.27~~~~/","","","","","","","","130","95","",""
